"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Verestói György (püspök)"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://dbpedia.org/ontology/wikiPageID",1512398
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",21021219
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1698
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonyha"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1760
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1765
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1765
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szathmári_Pap_Zsigmond"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://dbpedia.org/ontology/abstract","Idősebb cséri Verestói György (Bonyha, 1698. június 25. – Kolozsvár, 1765. március 6.) református lelkész, az Erdélyi református egyházkerület püspöke 1760-tól haláláig."
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verestói_György_(püspök)?oldid=21021219&ns=0"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verestói_György_(püspök)"
"http://hu.wikipedia.org/wiki/Verestói_György_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verestói_György_(püspök)"
