"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://www.w3.org/2000/01/rdf-schema#label","Gavin Hastings"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hprs"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_rögbijátékosok"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/wikiPageID",96858
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/wikiPageRevisionID",22189530
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520131450/http:/sport.scotsman.com/topics.cfm%3Ftid=325&id=474142002"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporting-heroes.net/rugby-heroes/displayhero.asp%3FHeroID=1454"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218072412/http:/sportmenedzser.lap.hu/"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbijátékos_infobox"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbijátékosok"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/kép","Gavin Hastings.jpg"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/név","Gavin Hastings"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/tömeg",91
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cambridge_University_RUFC"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watsonians_RFC"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Fogójátékos"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/klubfriss",2006-08-07
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válfriss",2006-08-07
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brit/ír_rögbi_válogatott"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Skót_rögbi_válogatott"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottMeccsek",61
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottOrszág","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottOrszág","Skócia"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://hu.dbpedia.org/property/válogatottÉvek",1986
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/abstract","Gavin Hastings (Edinburgh, 1962. január 3.) skót rögbijátékos, a Brit Birodalom Tisztje (OBE), sokak szerint a valaha élt legjobb skót rögbis. Fogó poszton játszott, 1986 és 1995 között 61-szeres válogatott volt, pályafutása alatt 667 pontot ért el. Egy hosszú korszak játékstílusának összegzője, e korszak lezárója. Visszavonulásának ideje korszakhatárt jelentett a rögbiben: lehetővé tette a profizmust és ezáltal a sportot elárasztották a hatalmas termetű játékosok, a ligarögbiből visszatért vagy ilyenre kinevelt óriások."
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavin_Hastings?oldid=22189530&ns=0"
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://dbpedia.org/ontology/wikiPageLength",8741
"http://hu.dbpedia.org/resource/Gavin_Hastings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavin_Hastings"
"http://hu.wikipedia.org/wiki/Gavin_Hastings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavin_Hastings"
