"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://www.w3.org/2000/01/rdf-schema#label","Vrangel-szigeti gyapjas mamut"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_ázsiai_állatok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántfélék"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalfajok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageID",87627
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageRevisionID",23828434
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512220405/http:/www.amnh.org/science/biodiversity/extinction/Resources/Bestiary/Proboscidea.html"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313093840/http:/www.beringia.com/02/02maina2.html"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060914154925/http:/www.courses.rochester.edu/biology/documents/20Feb-PleistocenetoHolocene.pdf"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212170812/http:/packrat.aml.arizona.edu/Journal/v37n1/vartanyan.html"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721182947/http:/www.ucmp.berkeley.edu/mammal/mammoth/about_mammoths.html"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v362/n6418/abs/362337a0.html"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/name","Vrangel-szigeti gyapjas mamut"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Elefántfélék"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikicommonscat","Mammuthus primigenius vrangeliensis"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/wikispecies","Mammuthus primigenius vrangeliensis"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/fossilRange","Holocén"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mamut"
"http://hu.dbpedia.org/resource/Vrangel-szigeti_gyapjas_mamut","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
