"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Cindy Crawford"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9_r"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageID",484887
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",21869773
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cindycrawford.com/"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512034541/http:/www.hhrf.org/ujszo/2001/207/panorama.htm"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329140900/https:/www.retikul.hu/kencefice/cindy-crawford-gyors-smink/"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326133757/http:/www.divatportal.hu/cindy-crawford.html"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080714143224/http:/www.net-cafe.hu/celeb.php%3Fbio=bio&ct=39"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/gyermekei","Kaia Jordan"
"http://hu.dbpedia.org/resource/Cindy_Crawford","http://hu.dbpedia.org/property/gyermekei","Presley Walker"
