"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Németh Zoltán (labdarúgó)"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1277907
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23667880
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/zoltan-nemeth/profil/trainer/24442"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/zoltan-nemeth/profil/spieler/245318"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Ajka_vezetőedzői"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/név","Németh Zoltán"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/évek","–1994"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","ASK Marz"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","UFC Sieggraben"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Mattersburg"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","osztrák"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2015-08-13
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/abstract","Németh Zoltán (Sopron, 1966. november 25. –) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Németh_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/years","2001"
