"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://www.w3.org/2000/01/rdf-schema#label","Emerson Hyndman"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_United_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/wikiPageID",1407141
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://dbpedia.org/ontology/wikiPageRevisionID",23519584
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlanta_United_keret"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/id",76795
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/name","Emerson Hyndman"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/név","Emerson Hyndman"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/teljesNév","Emerson Schellas Hyndman"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fulham_FC"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlanta_United_FC"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Emerson_Hyndman","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Atlanta_United_FC"
