"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://www.w3.org/2000/01/rdf-schema#label","Magyarország közigazgatási kerületei II. József uralkodása alatt"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://dbpedia.org/ontology/wikiPageID",1150511
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23071100
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0038_foldrajz_TothAntal/images/e_tananyag_ta_html_23780f2f.png"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://dbpedia.org/ontology/abstract","II. József magyar király (ur. 1780–1790) 1785-ben az addigi, nagyfokú autonómiát élvező, a magyar rendiség alapját képező vármegyerendszer helyett új közigazgatást vezetett be, amelynek keretében 10 kerületet hoztak létre Nyitra, Besztercebánya, Kassa, Munkács, Nagyvárad, Temesvár, Pest, Győr, Pécs és Zágráb székhellyel. A kerületek élére kinevezett királyi kerületi biztosokat immár a központi kormányzat nevezte ki, akárcsak a tisztviselői kar többi részét (alispánok, szolgabírák). 1786-ban Erdélyben is átálltak a kerületi rendszerre: itt 3 új egységet szerveztek. 1790-ben II. József halálos ágyán, sok más rendelkezéssel egyetemben, a közigazgatási rendeletet is semmisnek nyilvánította."
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt?oldid=23071100&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://dbpedia.org/ontology/wikiPageLength",4445
"http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt"
"http://hu.wikipedia.org/wiki/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_közigazgatási_kerületei_II._József_uralkodása_alatt"
