"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://www.w3.org/2000/01/rdf-schema#label","Gépipari Elektromos Karbantartó Vállalat"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://dbpedia.org/ontology/wikiPageID",855074
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://dbpedia.org/ontology/wikiPageRevisionID",21762044
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/734364/Az_Oriontol_a_Kozertig"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110817073311/http:/hvg.hu/magyarmarka/20050329gelkajavszer"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://dbpedia.org/ontology/abstract","A Gépipari Elektromos Karbantartó Vállalat, közismert nevén Gelka magyar állami vállalat volt 1960-1993 között. A Gelkát a Kádár-korszakban a Kohó- és Gépipari Minisztérium a kormány Gazdasági Bizottságának 1960-ban hozott határozata alapján létesítette. Feladatául szabták, hogy országos vállalatként végezze el a tartós közszükségleti elektromos cikkek garanciális, illetve garancián túli javítását a jogelőd Ravel és a szétszórtan működő gyári márkaszervizek helyett. Megalapítása után a Gelka gyorsan növekedett, a hatvanas-hetvenes évekre a feladatkörébe tartozó javító szolgáltatások több mint négyötödét látta el.A nyolcvanas évek elején 8 ezer főt foglalkoztatott, 350 telephellyel működött, szakszervizei behálózták az országot. Európában egyedülálló módon központi számon (333-333) elérhető diszpécserközpontot üzemeltetett. 1983-ban a Gelka-szervizek nagyobb része 80 tanácsi felügyelet alatt álló alakult, kisebb részük a Gelka keretén belül működött tovább. 1987-re a dolgozók száma 2500 főre, szervizeinek száma 50-re csökkent. Ekkorra profiljának nagyobb részét már az alkatrész-kereskedelem töltötte ki, csak mintegy negyedrész volt a szolgáltatás aránya. A rendszerváltás után részvénytársasággá próbálták alakítani, hogy később privatizálják, de ez nem volt sikeres. Adósságállománya 1992-ben már meghaladta a cég vagyonát, így 1993 közepén az Állami Vagyonügynökség a vállalat felszámolásáról határozott. Az egyes szervizegységeket az ott dolgozókból alakult társaságok vették meg a névhasználati joggal együtt, többségük azóta is az eredeti tevékenységi körrel működik, elnevezésében valamilyen formában megőrizve a Gelka nevet."
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépipari_Elektromos_Karbantartó_Vállalat?oldid=21762044&ns=0"
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépipari_Elektromos_Karbantartó_Vállalat"
"http://hu.wikipedia.org/wiki/Gépipari_Elektromos_Karbantartó_Vállalat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépipari_Elektromos_Karbantartó_Vállalat"
