"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón"
"http://hu.dbpedia.org/resource/Erős_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/2000/01/rdf-schema#label","FASZ Pirszósz Grevenón"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ntwr"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://dbpedia.org/ontology/wikiPageID",543731
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://dbpedia.org/ontology/wikiPageRevisionID",21747431
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113032809/http:/www.pyrsos-fc.gr/"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://xmlns.com/foaf/0.1/name","Pirszósz Grevenón"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/alapítva",1928
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/balkéz",228
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/csapatnév","Pirszósz Grevenón"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/edző","Leonídasz Ifandídisz"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/elnök","Dimítrisz Papeoánu"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/honlap","www.pyrsos-fc.gr"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/jobbkéz",228
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/nadrág",228
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/nemzet","görög"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/D.A.K_Grevenón"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/teljesCsapatnév","FASZ Pirszósz Grevenón"
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/test",228
"http://hu.dbpedia.org/resource/FASZ_Pirszósz_Grevenón","http://hu.dbpedia.org/property/test","ffffff"
