"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manatee_megye","http://www.w3.org/2000/01/rdf-schema#label","Manatee megye"
"http://hu.dbpedia.org/resource/Manatee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Manatee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_megyéi"
"http://hu.dbpedia.org/resource/Manatee_megye","http://dbpedia.org/ontology/wikiPageID",1336755
"http://hu.dbpedia.org/resource/Manatee_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22130056
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bradenton"
"http://hu.dbpedia.org/resource/Manatee_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",16.8
"http://hu.dbpedia.org/resource/Manatee_megye","http://dbpedia.org/ontology/abstract","Manatee megye az Amerikai Egyesült Államokban, azon belül Florida államban található. Megyeszékhelye és legnagyobb városa Bradenton. Lakosainak száma 342 106 fő (2013. július 1.). +/- Manatee megye Hillsborough, Polk, Hardee, DeSoto és Sarasota megyékkel határos."
"http://hu.dbpedia.org/resource/Manatee_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manatee_megye?oldid=22130056&ns=0"
"http://hu.dbpedia.org/resource/Manatee_megye","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Manatee_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manatee_megye"
"http://hu.wikipedia.org/wiki/Manatee_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manatee_megye"
"http://hu.dbpedia.org/resource/Manatee_megye_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Manatee_megye"
