"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://www.w3.org/2000/01/rdf-schema#label","Hopp Lajos-díj"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/wikiPageID",1557602
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22938013
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10691%7Ctitle=Hopp"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://iti.btk.mta.hu/hu/intezet/esemenynaptar/icalrepeat.detail/2016/09/20/78/-/hopp-lajos-dij-2016-dijatado%7Ctitle=Hopp"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://iti.btk.mta.hu/hu/intezet/esemenynaptar/icalrepeat.detail/2017/10/24/156/-/a-2017-evi-hopp-lajos-dij-atadasa%7Ctitle=Hopp"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/abstract","A Hopp Lajos-díjat az Magyar Tudományos Akadémia Bölcsészettudományi Kutatóközpont Irodalomtudományi Intézetének XVIII. századi Osztálya 2016-ban alapította és adta át első alkalommal. A díj célja olyan egyetemi hallgatók és kutatók támogatása, akik kiemelkedő eredményeket értek el a 18. századi magyarországi és nemzetközi irodalom-, eszme- vagy művelődéstörténet feltárásának területén, és ezáltal méltó továbbvivői Hopp Lajos tudományos örökségének. A díj elnyerésére a magyarországi és a határon túli egyetemeken BA, MA vagy doktori képzésben részt vevő, doktori fokozattal még nem rendelkező egyetemi hallgatók pályázhatnak önálló kutatásuk eredményeit ismertető, körülbelül egy szerzői ív terjedelmű dolgozatukkal. A pályázatok elbírálását a XVIII. századi Osztály munkatársaiból álló zsűri végzi az Irodalomtudományi Intézet igazgatójának elnökletével. A díjjal kitüntetett személy a díj elnyerését igazoló oklevélen kívül könyvekből és folyóirat-előfizetésből álló tárgyi jutalomban részesül, és lehetőséget kap eredményeinek ismertetésére a XVIII. századi Osztály vitaülésén, valamint a dolgozat publikálására az Irodalomtudományi Intézet egyik folyóiratában."
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hopp_Lajos-díj?oldid=22938013&ns=0"
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Hopp_Lajos-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hopp_Lajos-díj"
"http://hu.wikipedia.org/wiki/Hopp_Lajos-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hopp_Lajos-díj"
