"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/2000/01/rdf-schema#label","Ashleigh Cummings"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://dbpedia.org/ontology/wikiPageID",1475821
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://dbpedia.org/ontology/wikiPageRevisionID",21110995
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://xmlns.com/foaf/0.1/name","Asleigh Cummings"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/kép","Ashleigh Cummings - TMNT - 2014  .jpg"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/képaláírás","Asleigh Cummings 2014-ben"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/név","Asleigh Cummings"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/port.hu",477030
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/születésiHely","Dzsidda"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/születésiNév","Asleigh Cummings"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/híresSzerep","Farkasnász"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/híresSzerep","Az új-zélandi meló"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/híresSzerep","Vicki Maloney"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/híresSzerep","Keira Leigh-Jones"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/származás","ausztrál"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Velencei_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://hu.dbpedia.org/property/másDíjak","Farkasnász"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://dbpedia.org/ontology/abstract","Ashleigh Cummings, (Dzsidda, Szaúd-Arábia, 1992. november 11. –) ausztrál színésznő."
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ashleigh_Cummings?oldid=21110995&ns=0"
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Ashleigh_Cummings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ashleigh_Cummings"
"http://hu.dbpedia.org/resource/Miss_Fisher_rejtélyes_esetei_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ashleigh_Cummings"
"http://hu.wikipedia.org/wiki/Ashleigh_Cummings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ashleigh_Cummings"
