"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/2000/01/rdf-schema#label","Internet Archive"
"http://hu.dbpedia.org/resource/Internet_Archive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_n0"
"http://hu.dbpedia.org/resource/Internet_Archive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Internet_Archive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Internet_Archive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageID",286023
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageRevisionID",23671559
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeshighereducation.co.uk/story.asp%3Fstorycode=401386"
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/"
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.archive.org/web/*/www.wikipedia.org"
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/"
"http://hu.dbpedia.org/resource/Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19971211123138/www.archive.org/sciam_article.html"
"http://hu.dbpedia.org/resource/Internet_Archive","http://xmlns.com/foaf/0.1/name","Internet Archive"
"http://hu.dbpedia.org/resource/Internet_Archive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Internet_Archive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Internet_Archive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Internet_Archive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internet_Archive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
