"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Titi_Buengo"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/2000/01/rdf-schema#label","Titi Buengo"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_labdarúgók"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/wikiPageID",1372895
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/wikiPageRevisionID",20371373
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angolai_vb-keret"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/név","Titi Buengo"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/teljesNév","André Buengo"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","Olimbiakósz Vólosz 1937 FC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","LB Châteauroux"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","Penang FA"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","Amiens SC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","Olympique Saint-Quentin"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tours_FC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klub","ES Wasquehal"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klubOrszág","Francia"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klubOrszág","Malajzia"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/klubfriss",2016-03-25
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luanda"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angolai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/válogatottOrszág","Angola"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/abstract","Titi Buengo (Luanda, 1980. február 11. –) angolai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/birthName","André Buengo"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clermont_Foot"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titi_Buengo?oldid=20371373&ns=0"
"http://hu.dbpedia.org/resource/Titi_Buengo","http://dbpedia.org/ontology/wikiPageLength",2144
"http://hu.dbpedia.org/resource/Titi_Buengo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titi_Buengo"
"http://hu.wikipedia.org/wiki/Titi_Buengo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titi_Buengo"
