"subject","predicate","object"
"http://hu.dbpedia.org/resource/7117-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/A_tihanyi_bencés_apátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://www.w3.org/2000/01/rdf-schema#label","Tihany"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://dbpedia.org/ontology/wikiPageID",1043529
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://dbpedia.org/ontology/wikiPageRevisionID",22873447
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://www.w3.org/2004/02/skos/core#prefLabel","Tihany"
"http://hu.dbpedia.org/resource/Kategória:Tihany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tihany?oldid=22873447&ns=14"
"http://hu.dbpedia.org/resource/Tihany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Tihany_turisztikai_látnivalói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_alapítólevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Kategória:Tihanyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Sajkod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
