"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_makói_városi_bíróság_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Markó_utca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Lima)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Pesti_Központi_Kerületi_Bíróság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://www.w3.org/2000/01/rdf-schema#label","Bírósági épületek"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://dbpedia.org/ontology/wikiPageID",1477629
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://dbpedia.org/ontology/wikiPageRevisionID",18869407
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://www.w3.org/2004/02/skos/core#prefLabel","Bírósági épületek"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bírósági_épületek?oldid=18869407&ns=14"
