"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://www.w3.org/2000/01/rdf-schema#label","Katonai diktatúra"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://dbpedia.org/ontology/wikiPageID",1735236
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://dbpedia.org/ontology/wikiPageRevisionID",23265932
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://dbpedia.org/ontology/abstract","A katonai diktatúra olyan diktatúra vagy autoriter forma, amelyben a politikai vezetést kizárólag a katonaság gyakorolja, miután (legtöbbször) államcsíny következtében magához ragadta a hatalmat. Az ilyen politikai rendszernél egy junta (bizottság) vagy egyetlen katonatiszt kormányoz és diktatórikusan irányítja az államot. Van hasonlósága a sztratokráciával, de nem azonos vele. Néha kakisztokráciának is hívják. Néhány országban, mint Mianmarban, félkatonai diktatúra van, amint azt az alkotmány biztosítja."
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_diktatúra?oldid=23265932&ns=0"
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://dbpedia.org/ontology/wikiPageLength",4362
"http://hu.dbpedia.org/resource/Katonai_diktatúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_diktatúra"
"http://hu.wikipedia.org/wiki/Katonai_diktatúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_diktatúra"
