"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió Legfelsőbb Bíróságának különleges testületei"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageID",781389
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageRevisionID",23470081
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hist.msu.ru/ER/Etext/cnst1924.htm"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108024901/http:/stalinism.ru/Elektronnaya-biblioteka/Stalin-hronologiya-zhizni-i-deyatelnosti-chast-II/Posle-Stalina.html%23"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badnameofrussia.ru/whois/Tuhachevskii-Mihail.html"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://stalinism.ru/elektronnaya-biblioteka/stalin-hronologiya-zhizni-i-deyatelnosti-chast-ii/posle-stalina.html"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111020135302/http:/www.badnameofrussia.ru/whois/Tuhachevskii-Mihail.html"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/editor","Dr. Kovács István"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/isbn",9632211812
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/publisher","Közgazdasági és Jogi Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/title","A Szovjetunió szövetségi alkotmányai"
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/A_Szovjetunió_Legfelsőbb_Bíróságának_különleges_testületei","http://dbpedia.org/ontology/abstract","A Szovjetunió Legfelső Bíróságának különleges testületei (oroszul: Специальное судебное присутствие Верховного Суда СССР) különbíróságok voltak a Szovjetunióban, melyeket a Szovjetunió első, 1924. évi alkotmánya alapján egy-egy nagy horderejű ügy vizsgálatára és az azzal kapcsolatos ítélet meghozatalára a Legfelsőbb Bíróság mellett hozott létre a Szovjetunió Központi Végrehajtó Bizottsága vagy annak elnöksége. A Legfelsőbb Bíróság különleges testületeinek nagy szerepe volt a sztálini diktatúra kiépítésében és működtetésében, a koncepciós perek előkészítésében és lebonyolításában és a törvénysértő ítéletek meghozatalában. A Szovjetunió 1936-os alkotmánya a különleges testületeket már nem említi, viszont lehetőséget adott arra, hogy különbíróságokat állítson fel. A sztálini tisztogatások csúcspontján, 1937‑38-ban azonban tovább működtek a különleges tanácsok, ilyen ítélkezett például a ."
