"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Gran_Turismo_2"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/2000/01/rdf-schema#label","Gran Turismo 2"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q5_9"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/wikiPageID",1056860
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/wikiPageRevisionID",23742604
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gran-turismo.com/"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granturismo2.com/"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://xmlns.com/foaf/0.1/name","Gran Turismo 2"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/kiadásiDátum",2000
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/kiadásiDátum","--12-11"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/kiadásiDátum","--11-30"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/kiadó","Sony Computer Entertainment"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/korhatár","ESRB: E"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/műfaj","autószimulátor"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/név","Gran Turismo 2"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://hu.dbpedia.org/property/url","http://www.granturismo2.com/"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/abstract","A Gran Turismo 2 egy autóverseny szimulátor játék a Sony PlayStation konzolára. A játékot a fejlesztette és a Sony Computer Entertainment adta ki 1999-ben. A játék a Gran Turismo folytatásaként szolgált. Egyaránt jó fogadtatásban részesült a játékosok és a kritikusok részéről is, 1.71 millió példányt szállítottak Japánba, 20 ezret Délkelet-Ázsiába, 3.69 milliót Észak-Amerikába és 3.68 milliót Európába, összesen 9.37 millió példány került eladásra 2008. április 30-ig, és ezzel végül a Sony Greatest Hits játékok közé került. A cím 93%-os átlagot kapott összesítésben a Metacritictől."
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gran_Turismo_2?oldid=23742604&ns=0"
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Gran_Turismo_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gran_Turismo_2"
"http://hu.wikipedia.org/wiki/Gran_Turismo_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gran_Turismo_2"
