"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Andrea_Nahles","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Andrea_Nahles","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Annegret_Kramp-Karrenbauer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Annegret_Kramp-Karrenbauer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Frans_Timmermans","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Frans_Timmermans","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ursula_von_der_Leyen"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/2000/01/rdf-schema#label","Ursula von der Leyen"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j6vr"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Bizottság_elnökei"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://dbpedia.org/ontology/wikiPageID",1070424
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://dbpedia.org/ontology/wikiPageRevisionID",23705984
"http://hu.dbpedia.org/resource/Ursula_von_der_Leyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015123332/http:/www.bundesregierung.de/Webs/Breg/DE/Bundesregierung/Bundeskabinett/UrsulavonderLeyen/_node.html"
