"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eberhard_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hring_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:941-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:942-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:943-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:944-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:945-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:946-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:947-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:948-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:949-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 940-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",906834
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13492088
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:940-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_10._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 940-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_940-es_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_940-es_években_elhunyt_személyek?oldid=13492088&ns=14"
