"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/2000/01/rdf-schema#label","Adama"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052b13"
"http://hu.dbpedia.org/resource/Adama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Adama","http://dbpedia.org/ontology/wikiPageID",539018
"http://hu.dbpedia.org/resource/Adama","http://dbpedia.org/ontology/wikiPageRevisionID",22261853
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/helyiNév","Adama"
"http://hu.dbpedia.org/resource/Adama","http://hu.dbpedia.org/property/tszf",1712
"http://hu.dbpedia.org/resource/Adama","http://dbpedia.org/ontology/abstract","Adama (korábban: Nazret vagy Nazreth) Etiópia harmadik legnépesebb városa, Oromia szövetségi állam korábbi székhelye."
"http://hu.dbpedia.org/resource/Adama","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Adama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adama?oldid=22261853&ns=0"
"http://hu.dbpedia.org/resource/Adama","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Adama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adama"
"http://hu.dbpedia.org/resource/Nazret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adama"
"http://hu.wikipedia.org/wiki/Adama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adama"
