"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Laosz közlekedése"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közlekedése"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://dbpedia.org/ontology/wikiPageID",200274
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587926
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://dbpedia.org/ontology/abstract","Vasútvonalak hossza: 3,5 km, a nyomtáv 1000 mm. Egy 33,5 km hosszú szakasz építése megkezdődött a Thai-Lao Barátság hídján keresztül."
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_közlekedése?oldid=22587926&ns=0"
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Laosz_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_közlekedése"
"http://hu.wikipedia.org/wiki/Laosz_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_közlekedése"
