"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Faris","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Chris_Pratt"
"http://hu.dbpedia.org/resource/Anna_Faris","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Chris_Pratt"
"http://hu.dbpedia.org/resource/Bosszúállók:_Végtelen_háború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Pratt"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Chris Pratt"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xxm"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://dbpedia.org/ontology/wikiPageID",1060091
"http://hu.dbpedia.org/resource/Chris_Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",23796400
"http://hu.dbpedia.org/resource/Chris_Pratt","http://xmlns.com/foaf/0.1/name","Chris Pratt"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/imdb",695435
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/kép","Chris Pratt 2018.jpg"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/képaláírás","Chris Pratt 2018-ban"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/név","Chris Pratt"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/port.hu",201336
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minnesota"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia_(Minnesota)"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://hu.dbpedia.org/property/születésiNév","Christopher Michael Pratt"
"http://hu.dbpedia.org/resource/Chris_Pratt","http://dbpedia.org/ontology/abstract","Christopher Michael „Chris” Pratt amerikai színész."
