"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/2000/01/rdf-schema#label","Calvar"
"http://hu.dbpedia.org/resource/Calvar","http://www.w3.org/2000/01/rdf-schema#label","hettiták"
"http://hu.dbpedia.org/resource/Calvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Calvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_ókori_államai"
"http://hu.dbpedia.org/resource/Calvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Calvar","http://dbpedia.org/ontology/wikiPageID",910289
"http://hu.dbpedia.org/resource/Calvar","http://dbpedia.org/ontology/wikiPageRevisionID",16294767
"http://hu.dbpedia.org/resource/Calvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/history.aspx%3Ftext=history%2fHattic.htm%23Anum"
"http://hu.dbpedia.org/resource/Calvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaHattiHattusa.htm"
"http://hu.dbpedia.org/resource/Calvar","http://xmlns.com/foaf/0.1/name","Calvar"
"http://hu.dbpedia.org/resource/Calvar","http://xmlns.com/foaf/0.1/nick","Calavar (Zalawar)"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-9"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/hosszúságiFok",36
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/név","Calvar"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Hettita_Birodalom"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/térképfelirat","Calvar"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/alapításIdeje","http://hu.dbpedia.org/resource/I._e._19._század"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Hettita_nyelv"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/maiNév","Koyuncu Höyük, Kırkhan"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 16. század közepe"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/megszűnésOka","lázadás leverése"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/névváltozatok","Calavar"
