"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/2000/01/rdf-schema#label","Siroka"
"http://hu.dbpedia.org/resource/Siroka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hpnv"
"http://hu.dbpedia.org/resource/Siroka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Siroka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Siroka","http://dbpedia.org/ontology/wikiPageID",54699
"http://hu.dbpedia.org/resource/Siroka","http://dbpedia.org/ontology/wikiPageRevisionID",23739318
"http://hu.dbpedia.org/resource/Siroka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/siroke/siroke.html"
"http://hu.dbpedia.org/resource/Siroka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siroke.sk/"
"http://hu.dbpedia.org/resource/Siroka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-284705&pos_y=-1207600&size=full&lang=sk&sipka=1&name=%8Airok%E9%2C%20Pre%9Aov"
