"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/2000/01/rdf-schema#label","The Meteors"
"http://hu.dbpedia.org/resource/The_Meteors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Meteors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/wikiPageID",1730040
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/wikiPageRevisionID",23139890
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/The-Meteors"
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-rockabilly-chronicle.com/meteors/"
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-meteors-mn0000480299"
"http://hu.dbpedia.org/resource/The_Meteors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Meteors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Meteors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Meteors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/abstract","A The Meteors brit psychobilly együttes. 1980-ban alakultak, alapító tagjai: P. Paul Fenech (gitár, ének), Nigel Lewis (basszusgitár, elektromos basszusgitár, ének), és Mark Robertson (dob). French és Lewis már korábban is játszottak rockabilly zenekarokban, de kiléptek a ""Raw Deal"" nevű együttesből, hogy egy új zenei stílust alapítsanak, amely a punk rock és a rockabilly keveréke, szövegeik pedig a horrorról és a sci-firől szólnak. Ez a műfaj később psychobilly néven lett ismert. Ők voltak az első együttes, akik a ""psychobilly"" megnevezéssel illették zenéjüket."
"http://hu.dbpedia.org/resource/The_Meteors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Meteors?oldid=23139890&ns=0"
"http://hu.dbpedia.org/resource/The_Meteors","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/The_Meteors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Meteors"
"http://hu.wikipedia.org/wiki/The_Meteors","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Meteors"
