"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/2000/01/rdf-schema#label","Johanna Debreczeni"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpc68f"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_magyarok"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://dbpedia.org/ontology/wikiPageID",346221
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://dbpedia.org/ontology/wikiPageRevisionID",22058645
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629020530/http:/www.johannad.fi/"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://xmlns.com/foaf/0.1/name","Johanna Debreczeni"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Johanna_Debreczeni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
