"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Dorog díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",434326
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23501651
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dorog.hu/index.php%3Foldal=52"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://hu.dbpedia.org/property/date",20160306040143
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://hu.dbpedia.org/property/url","http://dorog.hu/index.php%3Foldal=52"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Dorog város díszpolgárait sorolja fel. 
* (1993) 
* Bauer János (1993) 
* (1993) 
* (1993) 
* (1993) 
* Buzánszky Jenő (1993) labdarúgó 
* Erdő Péter (2004) bíboros, prímás 
* Grosics Gyula (2001) labdarúgó 
* (1927) 
* Habsburg Ottó (1996) politikus, közíró 
* Hagelmayer István (1995) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1994) 
* Máté János (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* (1993) 
* Victor Vasarely (1984) festő 
* (1993) 
* (1993) 
* (1993)"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorog_díszpolgárainak_listája?oldid=23501651&ns=0"
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorog_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Dorog_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorog_díszpolgárainak_listája"
