"subject","predicate","object"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://www.w3.org/2000/01/rdf-schema#label","3A busz (Szombathely, –2009)"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageID",1026822
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageRevisionID",22467022
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604034338fw_/http:/www.vasivolan.hu:80/info.php%3Finf=szombathely/31"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512013943fw_/http:/www.vasivolan.hu:80/info.php%3Finf=menet_resz&men_id=25%7C"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512013948fw_/http:/www.vasivolan.hu:80/info.php%3Finf=menet_resz&men_id=26%7C"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20080604034338fw_/http:/www.vasivolan.hu:80/info.php%3Finf=szombathely/31"
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/3A_busz_(Szombathely,_–2009)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
