"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://www.w3.org/2000/01/rdf-schema#label","Steaua Bucuresti jégkorong szakosztály"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8glx"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_sportélete"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageID",443458
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageRevisionID",22710896
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/team.php%3Fteam=2915"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steaua-rangers.com/"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_MOL_Liga_csapatai_2010-2011-ben"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/alapítva",1951
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/honlap","www.steaua-rangers.com"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/név","Steaua Rangers"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/vezetőedző","Nelu Alexe"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/csapatszínek","kék, fehér és vörös"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Erste_Liga_(jégkorong)"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Román_jégkorong-bajnokság"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://hu.dbpedia.org/property/jégcsarnok","Mihail Flamaropol jégpálya"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/abstract","Az 1951-ben alapított Steaua Bucuresti egy bukaresti székhelyű román jégkorongcsapat, amely jelenleg a román jégkorong-bajnokságban játszik. Eddigi története során 40-szer nyerte meg a román jégkorong-bajnokságot. Korábban, 2008-tól 2012-ig a hazai érdekeltségű MOL Ligában is szerepelt. A jelenlegi játékoskeretet 21 román, 7 ukrán, 2 magyar és 1 szlovák játékos képezi."
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steaua_Bucuresti_jégkorong_szakosztály?oldid=22710896&ns=0"
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steaua_Bucuresti_jégkorong_szakosztály"
"http://hu.wikipedia.org/wiki/Steaua_Bucuresti_jégkorong_szakosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steaua_Bucuresti_jégkorong_szakosztály"
