"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Banglades vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://dbpedia.org/ontology/wikiPageID",761006
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214801
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Banglades vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Banglades_vízrajza?oldid=16214801&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Banglades_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Banglades_vízrajza"
