"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/2000/01/rdf-schema#label","Erik Balling"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4zb"
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gentofte"
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/deathDate",1924-11-19
"http://hu.dbpedia.org/resource/Erik_Balling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Erik_Balling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erik_Balling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Erik_Balling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Balling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/wikiPageID",1100607
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/wikiPageRevisionID",22478296
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Erik-Balling--sz15087"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/házastárs","Christa Blumberg"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/imdb",50853
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/név","Erik Balling"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/port.hu",398
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyborg"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/nemzetiség","dán"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/születésiNév","Erik Balling"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/halálDátuma","--11-19"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gentofte"
"http://hu.dbpedia.org/resource/Erik_Balling","http://hu.dbpedia.org/property/szakma","filmrendető, forgatókönyvíró, filmproducer"
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/abstract","Erik Balling dán filmrendező, forgatókönyvíró, filmproducer."
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/birthName","Erik Balling"
"http://hu.dbpedia.org/resource/Erik_Balling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erik_Balling?oldid=22478296&ns=0"
"http://hu.dbpedia.org/resource/Erik_Balling","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Erik_Balling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erik_Balling"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Erik_Balling"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Erik_Balling"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Erik_Balling"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Erik_Balling"
"http://hu.wikipedia.org/wiki/Erik_Balling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erik_Balling"
