"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://www.w3.org/2000/01/rdf-schema#label","Szent László-templom (Ógyalla)"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László-templomok"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógyalla"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://dbpedia.org/ontology/wikiPageID",298616
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://dbpedia.org/ontology/wikiPageRevisionID",22800630
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ModÉpLex"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://dbpedia.org/ontology/abstract","Az ógyallai római katolikus Szent László-templom 1912–1913 között épült. A magyar szecessziós építészet egyik jellegzetes példája Szlovákia területén. A templomot Medgyaszay István tervezte, aki elsősorban a vasbeton merész alkalmazása révén vált híressé Magyarországon. A Szent László-templommal új korszakot nyitott meg munkásságában, amelyet a vasbeton alkalmazása helyett a fa felhasználása iránti érdeklődés jellemez."
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_László-templom_(Ógyalla)?oldid=22800630&ns=0"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://dbpedia.org/ontology/wikiPageLength",4107
"http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_László-templom_(Ógyalla)"
"http://hu.dbpedia.org/resource/Szent_László_templom_(Ógyalla)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)"
"http://hu.wikipedia.org/wiki/Szent_László-templom_(Ógyalla)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_László-templom_(Ógyalla)"
