"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/2000/01/rdf-schema#label","The Sensual World"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7ssw"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://dbpedia.org/ontology/wikiPageID",826286
"http://hu.dbpedia.org/resource/The_Sensual_World","http://dbpedia.org/ontology/wikiPageRevisionID",22875191
"http://hu.dbpedia.org/resource/The_Sensual_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2999"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=kate+bush"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Sensual_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
