"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Hornyánszky Miklós"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://dbpedia.org/ontology/wikiPageID",1774519
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23908327
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/hornyanszky-miklos_601"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://dbpedia.org/ontology/abstract","Hornyánszky Miklós (Nicholas Hornyansky) (Budapest, 1896. április 11. – Toronto, 1965. május 25.) magyar festő, grafikus, nyomdász."
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornyánszky_Miklós?oldid=23908327&ns=0"
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Hornyánszky_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornyánszky_Miklós"
"http://hu.wikipedia.org/wiki/Hornyánszky_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornyánszky_Miklós"
