"subject","predicate","object"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://www.w3.org/2000/01/rdf-schema#label","JDŽ 112-001"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://dbpedia.org/ontology/wikiPageID",437718
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://dbpedia.org/ontology/wikiPageRevisionID",11458145
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KFNB_IIIc"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JDŽ_112-001?oldid=11458145&ns=0"
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://dbpedia.org/ontology/wikiPageLength",215
"http://hu.dbpedia.org/resource/JDŽ_112-001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JDŽ_112-001"
"http://hu.wikipedia.org/wiki/JDŽ_112-001","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JDŽ_112-001"
