"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://www.w3.org/2000/01/rdf-schema#label","Karóbahúzás"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbty"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageID",518311
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageRevisionID",22583483
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamic-awareness.org/Quran/Contrad/External/cruci1.jpg"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612223136/http:/adishakti.org/images/inquisition_1.jpg"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamic-awareness.org/Quran/Contrad/External/cruci2.jpg"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625232359/http:/inforadio.hu/hir/tudomany/hir-278852"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/14346/14346-h/img/p038.jpg"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kar%C3%B3bah%C3%BAz%C3%A1s.html"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181201222807/https:/majt.elte.hu/media/9a/f1/58f64c5b49e7cbbc7e7af3c8531218f14b2384b2c4b096a136460fd52bc9/MAJT-segedanyagok-kepes-Bunok_es_buntetesek.ppt"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/abstract","A karóbahúzás (impalatio) egy, az ókor óta ismert és alkalmazott kivégzési módszer, a halálos ítélet egy minősített végrehajtási formája: végrehajtás kínzással. A karóbahúzást többnyire úgy hajtották végre, hogy lassú, nagy szenvedéssel járó halált okozzon, az alkalmazott módszertől függően a halálraítélt 2-3, de akár 6-8 napig is élhetett utána. A karóbahúzás során egy kihegyezett lezsírozott karót vezettek a kivégzendő személy testébe, többnyire a végbélbe vagy női áldozatok esetében a hüvelybe. A kivégzőkarót a gerincoszlop mellett vezették el, lehetőleg úgy, hogy a létfontosságú belső szerveket ne sértse meg. A karót a nyak és lapocka között vezették ki a testből, majd a karót a ráhúzott emberrel együtt felállították. Egyes korabeli ábrázolások arról tanúskodnak, hogy néha a karó hegye az áldozat száján, a mellkas vagy a has magasságában bújt elő. A kínzást meghosszabbította, ha egy „ülőkét” helyeztek el, hogy a test önsúlyától ne csúszhasson le. A középkori Európában széles körben elterjedt és kedvelt kivégzési módszer volt. „A gyermekgyilkos asszonyok büntetése volt Európa-szerte a karóba húzás, később ezt a vétket zsákba varrott vízbe fojtással enyhítve torolták meg. A férfiak köréből a rablógyilkosokra szállt ez a kemény büntetés.A felkarózás, nyársba vonás (palo inponere) sokáig túlélte az idők múlását, a 16-17. sz. büntetőjogi gyakorlatában még érvényesült rablók, rablógyilkos útonállók rendszerinti büntetéseként, amit azonban egyéb súlyosnak minősített esetekben s a hadifogságban is gyakran alkalmaztak. A feudális kori, általánosan elterjedt kivégzési módok között a karóba húzás volt az egyik legkegyetlenebb. Minthogy az elítélt kínját, aszerint, hogy testén a karót hogyan vezették keresztül, arra mily módon tűzték fel, az eljáró hatóság tetszése szerint s igen hosszúra lehetett nyújtani. A karóba húzás a megtorláson túl az általános elrettentést is szolgálta.” – Cseres Tibor: Vérbosszú Bácskában (részlet)"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karóbahúzás?oldid=22583483&ns=0"
"http://hu.dbpedia.org/resource/Karóbahúzás","http://dbpedia.org/ontology/wikiPageLength",12304
"http://hu.dbpedia.org/resource/Karóbahúzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karóbahúzás"
"http://hu.wikipedia.org/wiki/Karóbahúzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karóbahúzás"
