"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_269_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_BALATON"
"http://hu.dbpedia.org/resource/MÁV_TIIb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÁVT_BALATON"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://www.w3.org/2000/01/rdf-schema#label","ÁVT BALATON"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B2_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://dbpedia.org/ontology/wikiPageID",219691
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://dbpedia.org/ontology/wikiPageRevisionID",22870649
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14534-stegI-133.htm"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/ÁVT_BALATON","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
