"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/2000/01/rdf-schema#label","Lidové noviny"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sajtótermékek"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/wikiPageID",1573026
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/wikiPageRevisionID",21391575
"http://hu.dbpedia.org/resource/Lidové_noviny","http://xmlns.com/foaf/0.1/name","Lidové noviny"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/alapítva",1893
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Lékó_István"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/kiadó","Lidové noviny AS"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/nyelv","cseh"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/név","Lidové noviny"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/székhely","Karla Engliše 519/11"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/székhely","Prága, Csehország"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/székhely",15000
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/tulajdonos","Mafra"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/politikaiIdeológia","jobbközép, liberális konzervatív"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/politikaiPárt","http://hu.dbpedia.org/resource/Polgári_Demokrata_Párt_(Csehország)"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://hu.dbpedia.org/property/politikaiPárt","http://hu.dbpedia.org/resource/ANO_2011"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/abstract","Lidové noviny (jelentése: Nép Újság) egy prágai kiadású cseh napilap, amit 1893-ban alapítottak. Az újság Csehország legrégebbi újsága és egyben az egyik legnagyobb példányszámban terjesztett, országos napilapja. A napilap közéleti, politikai, gazdasági, kulturális és tudományos témákkal foglalkozik jobbközép, konzervatív szellemiségben. Politikailag a Polgári Demokrata Párthoz és jelenleg az ANO 2011 párthoz áll közel. Mottója: Nezávislý denik založený 1893 (Független napilap 1893 óta)."
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Lékó_István"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lidové_noviny?oldid=21391575&ns=0"
"http://hu.dbpedia.org/resource/Lidové_noviny","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Lidové_noviny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lidové_noviny"
"http://hu.wikipedia.org/wiki/Lidové_noviny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lidové_noviny"
