"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibüllák","http://www.w3.org/2000/01/rdf-schema#label","Szibüllák"
"http://hu.dbpedia.org/resource/Szibüllák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mgt"
"http://hu.dbpedia.org/resource/Szibüllák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Szibüllák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Szibüllák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageID",106310
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageRevisionID",22841156
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7664.html"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/fathers2/ANF-07/anf07-04.htm%23P192_35160"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502233929/http:/www.bkiado.hu/netre/Net_szimbolum/szimbolumszotar.htm%23pr%C3%B3f%C3%A9ta"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/Lanciani/LANPAC/1*.html"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710144110/http:/www.carleton.ca/gallery/sibyls/index.html"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050329184954/http:/www.lancs.ac.uk/depts/english/courses/214/sibyls/sibyls.htm"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moonspeaker.ca/Delphi/delphi.html%23sibyls"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3atext%3a1999%2e04%2e0062&query=id%3dsibyllae%23id,sibyllae"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/091/pc009199.html"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanianliterature.com/html/authors/poetry/bogdani.html"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=680&letter=S&search=sibyl"
"http://hu.dbpedia.org/resource/Szibüllák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theotherpages.org/poems/eliot01.html"
