"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Csapatverseny a 2013-as mű- és toronyugró-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w338f_"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_mű-_és_toronyugró_Európa-bajnokság"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1032336
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22497224
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2013-as mű- és toronyugró Európa-bajnokságon a műugrás csapatversenyének döntőjét június 18-án rendezték meg a . A csapatverseny győztese az ukrán , kettős."
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon?oldid=22497224&ns=0"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapatverseny_a_2013-as_mű-_és_toronyugró-Európa-bajnokságon"
