"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epilepszia","http://www.w3.org/2000/01/rdf-schema#label","Epilepszia"
"http://hu.dbpedia.org/resource/Epilepszia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrr"
"http://hu.dbpedia.org/resource/Epilepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageID",72552
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageRevisionID",23339091
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191113223951/http:/www.eboc.hu/"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215041739/http:/cogito.blog.hu/tags/epilepszia"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-483.html"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180801155119/http:/ketogenterapia.hu/ketogen-terapia/"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/arcanum/MagyarNyelvor_1930/adatok.html"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200128205201/http:/www.epilepszia.hu/"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/kép","Spike-waves.png"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/képaláírás","Epilepsziás rohamra jellemző tüske-hullámok egy beteg EEG vizsgálata során."
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/meshname","Epilepsy"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/név","Epilepszia"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/bno","G40."
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/bno",345
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/bno","G41."
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/diseasesdb",4366
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/emedicinesubj","neuro"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/emedicinetopic",415
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/medlineplus",694
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/meshid","D004827"
"http://hu.dbpedia.org/resource/Epilepszia","http://hu.dbpedia.org/property/angolul","Epilepsy"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/abstract","Az epilepszia (régiesen frász) az olyan neurológiai betegségek gyűjtőneve, melyek epilepsziás rohamokkal járnak. Az epilepsziás rohamok során az agy bizonyos területein fokozott elektromos aktivitás jön létre, mely változatos tüneteket okozhat a pár másodpercig tartó ""hatásszünettől"" a perceken át tartó, egész testet érintő görcsrohamokig. Epilepsziás rohamot külső behatások is okozhatnak, az epilepszia betegségre azonban a spontán, visszatérő jelleggel jelentkező rohamok jellemzőek. A diagnózis kritériuma a legalább két, minimum 24 órás különbséggel jelentkező provokálatlan epilepsziás roham.Az epilepszia pontos kiváltó oka ismeretlen, ugyanakkor felmerült néhány, az idegsejtek elektromos ingervezetésében szerepet játszó ioncsatornát kódoló gén szerepe. Egyes esetekben valamilyen egyéb kórállapot áll a hátterében (pl. agydaganat, stroke, mérgezés), az ilyen betegséget másodlagos (szekunder) epilepsziának nevezik, szemben az ismeretlen eredetű ún. elsődleges (primer, idiopátiás) formával. A betegség diagnosztikájában komoly szerep jut a roham megfigyelésének és a roham alatt készített EEG vizsgálatnak.Az epilepsziás betegek 70 százalékában a rohamok kivédhetők a megfelelő gyógyszeres kezeléssel, a többi esetben sebészi beavatkozásra lehet szükség. Az epilepszia gyakori betegség, a világ lakosságának kb. 1 százalékát érinti, és 2013-ban világviszonylatban 116.000 epilepsziához köthető haláleset fordult elő."
"http://hu.dbpedia.org/resource/Epilepszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epilepszia?oldid=23339091&ns=0"
"http://hu.dbpedia.org/resource/Epilepszia","http://dbpedia.org/ontology/wikiPageLength",23461
"http://hu.dbpedia.org/resource/Epilepszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epilepszia"
"http://hu.dbpedia.org/resource/Laufenauer_Károly","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Epilepszia"
"http://hu.dbpedia.org/resource/Raetiai_Szent_Bálint","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Epilepszia"
"http://hu.wikipedia.org/wiki/Epilepszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epilepszia"
"http://hu.dbpedia.org/resource/Frász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epilepszia"
