"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://www.w3.org/2000/01/rdf-schema#label","Lynx gyalogsági harcjármű"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_járművek"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://dbpedia.org/ontology/wikiPageID",1721256
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://dbpedia.org/ontology/wikiPageRevisionID",23884781
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Lance torony  30 mm-es Rheinmetall MK30–2/ABM vagy 35 mm-es Wotan 35 gépágyúval"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Lance 2.0 torony  35 mm-es Wotan 35 gépágyúval"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/felfüggesztés","torziós rúd"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/hatótávolság",500
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/hosszúság",7.22
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/kép","Rheinmetall Lynx Fahrzeug 1DMJ1874.jpg"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/képaláírás","Lynx KF41"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/magasság",3.3
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/motor","Liebherr dízelmotor"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/másodlagosFegyverzet","löveggel párhuzamosított 7,62 mm-es géppuska, ködgránátvető, opcionálisan Spike LR2 irányított páncéltörő rakétaindító vagy UAV indító"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/név","Lynx"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/páncélzat","moduláris"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/sebesség",65
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/szélesség",3.6
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/teljesítmény",563
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/típus","páncélozott gyalogsági harcjármű"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://hu.dbpedia.org/property/tömeg",34
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://dbpedia.org/ontology/abstract","A Lynx („Hiúz”) egy páncélozott gyalogsági harcjármű, amelyet a német Rheinmetall Landsysteme fejleszt. A Lynx gyalogsági harcjárművet KF31 konfigurációban 2016. június 14-én, a KF41 változatot pedig 2018. június 12-én mutatták be először az védelmi kiállításon. A Rheinmetall szerint a Lynx harcjárműcsalád a gyalogsági harcjárművek legújabb generációját képviseli, alacsonyabb egység- és élettartam költségekkel, illetve egyszerűbb kialakítással. A Lynx egyik fő tulajdonsága, hogy a már más járműveken bevált részegységeket integrálták a harcjárműbe, így lecsökkentve a fejlesztésre fordítandó időt, költségeket és rizikót."
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lynx_gyalogsági_harcjármű?oldid=23884781&ns=0"
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lynx_gyalogsági_harcjármű"
"http://hu.dbpedia.org/resource/KF31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű"
"http://hu.dbpedia.org/resource/KF41","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű"
"http://hu.wikipedia.org/wiki/Lynx_gyalogsági_harcjármű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lynx_gyalogsági_harcjármű"
