"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sceptomycter","http://www.w3.org/2000/01/rdf-schema#label","Sceptomycter"
"http://hu.dbpedia.org/resource/Sceptomycter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv4ws"
"http://hu.dbpedia.org/resource/Sceptomycter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sceptomycter","http://dbpedia.org/ontology/wikiPageID",594082
"http://hu.dbpedia.org/resource/Sceptomycter","http://dbpedia.org/ontology/wikiPageRevisionID",6774376
"http://hu.dbpedia.org/resource/Sceptomycter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásfejű_rókaposzáta"
"http://hu.dbpedia.org/resource/Sceptomycter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sceptomycter?oldid=6774376&ns=0"
"http://hu.dbpedia.org/resource/Sceptomycter","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Sceptomycter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sceptomycter"
"http://hu.wikipedia.org/wiki/Sceptomycter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sceptomycter"
