"subject","predicate","object"
"http://hu.dbpedia.org/resource/EU-szerződések","http://www.w3.org/2000/01/rdf-schema#label","EU-szerződések"
"http://hu.dbpedia.org/resource/EU-szerződések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yk3y"
"http://hu.dbpedia.org/resource/EU-szerződések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/EU-szerződések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/EU-szerződések","http://dbpedia.org/ontology/wikiPageID",35216
"http://hu.dbpedia.org/resource/EU-szerződések","http://dbpedia.org/ontology/wikiPageRevisionID",22520333
"http://hu.dbpedia.org/resource/EU-szerződések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/EU-szerződések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-idővonal"
"http://hu.dbpedia.org/resource/EU-szerződések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EU-szerződések","http://dbpedia.org/ontology/abstract","Az EU-szerződések (más néven alapszerződések vagy alapító szerződések) alkotják az Európai Unió jogi alapját, az ún. elsődleges (primer) jogot."
"http://hu.dbpedia.org/resource/EU-szerződések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EU-szerződések?oldid=22520333&ns=0"
"http://hu.dbpedia.org/resource/EU-szerződések","http://dbpedia.org/ontology/wikiPageLength",4764
"http://hu.dbpedia.org/resource/EU-szerződések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EU-szerződések"
"http://hu.wikipedia.org/wiki/EU-szerződések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EU-szerződések"
