"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Légierő"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pghgc"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hadereje"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://dbpedia.org/ontology/wikiPageID",106437
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23903810
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://airforce.mod.bg/bg/"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.md.government.bg"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_hadereje"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/date",20110706212254
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/dátum",1903
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/feladat","Bulgária szuverenitásának megőrzése"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Balkán-háború"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Tsanko Ivanov Stoykov vezérezredes"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/kép","Logo-Novo-Vvs.jpg"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/képaláírás","A Bolgár Légierő jelvénye"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/méret",6500
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/név","Bolgár Légierő"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/url","http://airforce.mod.bg/bg/"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://hu.dbpedia.org/property/weboldal","airforce.mod.bg/bg/"
"http://hu.dbpedia.org/resource/Bolgár_Légierő","http://dbpedia.org/ontology/abstract","A Bolgár Légierő (ВВС, bolgárul: Военновъздушни сили) Bulgária légtérvédelmére fenntartott katonai szervezet, a Bolgár haderő egyik haderőneme. A légierőn kívül a is rendelkezik támadó és szállító helikopterekkel."
