"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/2000/01/rdf-schema#label","Nagyolsva"
"http://hu.dbpedia.org/resource/Nagyolsva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dtg3"
"http://hu.dbpedia.org/resource/Nagyolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Nagyolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyolsva","http://dbpedia.org/ontology/wikiPageID",51065
"http://hu.dbpedia.org/resource/Nagyolsva","http://dbpedia.org/ontology/wikiPageRevisionID",23573137
"http://hu.dbpedia.org/resource/Nagyolsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013230043/http:/olsavica.ocu.sk/"
"http://hu.dbpedia.org/resource/Nagyolsva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/olsavica/olsavica.html"
"http://hu.dbpedia.org/resource/Nagyolsva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-298053&pos_y=-1197090&size=full&lang=sk&sipka=1&name=O%BE%9Aavica%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Nagyolsva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1636&pl=obcesk"
"http://hu.dbpedia.org/resource/Nagyolsva","http://xmlns.com/foaf/0.1/name","Nagyolsva"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/név","Nagyolsva"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/terület",17.6
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-298053&pos_y=-1197090&size=full&lang=sk&sipka=1&name=O%BE%9Aavica%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/weboldal","www.olsavica.sk"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/alapításÉve",1300
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/helyiNév","Oľšavica"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/irányítószám",5373
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/polgármester","Mikuláš Demočko"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",776
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/népesség",302
"http://hu.dbpedia.org/resource/Nagyolsva","http://hu.dbpedia.org/property/népességÉve",2006
