"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Hathaway_(Shakespeare_felesége)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stratford-upon-Avon"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/2000/01/rdf-schema#label","Stratford-upon-Avon"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g251"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageID",1028582
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageRevisionID",23883305
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metoffice.gov.uk/climate/uk/averages/19712000/sites/stratford_upon_avon.html"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170606163312/http:/www.discover-stratford.com/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratford.gov.uk"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratfordstation.com"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130330135617/http:/www.bishoptonprimary.ik.org/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319021330/http:/www.likesnail.org.uk/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716153145/http:/www.stratforduponavontowncouncil.com/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratford-herald.com/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratfordjazz.org.uk/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratfordobserver.co.uk/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://xmlns.com/foaf/0.1/name","Stratford-upon-Avon"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://xmlns.com/foaf/0.1/nick","Stratford"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dmoz"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/becenév","Stratford"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/date",20201124181955
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/kép","Royal Shakespeare Theatre and River Avon2.jpg"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/képaláírás","A Királyi Shakespeare Színház az Avon folyó mentén."
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/név","Stratford-upon-Avon"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/url","http://www.stratfordjazz.org.uk/"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/város","Stratford-upon-Avon"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/weboldal","www.stratford.gov.uk"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/forrás","http://www.metoffice.gov.uk/climate/uk/averages/19712000/sites/stratford_upon_avon.html"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",49
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/West_Midlands"
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/aprÁtlCsapadék",46
"http://hu.dbpedia.org/resource/Stratford-upon-Avon","http://hu.dbpedia.org/property/aprÁtlMax",12
