"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/2000/01/rdf-schema#label","Triggiano"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx008"
"http://hu.dbpedia.org/resource/Triggiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/wikiPageID",246592
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/wikiPageRevisionID",23645193
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Triggiano","http://xmlns.com/foaf/0.1/name","Triggiano"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/név","Triggiano"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/terület",19
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/megye","Bari"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/címer","Triggiano.png"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/irányítószám",70019
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/megyeRövidítése","BA"
"http://hu.dbpedia.org/resource/Triggiano","http://hu.dbpedia.org/property/tszf",60
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/abstract","Triggiano község (comune) Olaszország Puglia régiójában, Bari megyében."
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/areaCode","080"
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/postalCode","70019"
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Triggiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triggiano?oldid=23645193&ns=0"
"http://hu.dbpedia.org/resource/Triggiano","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Triggiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triggiano"
"http://hu.wikipedia.org/wiki/Triggiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triggiano"
