"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/2000/01/rdf-schema#label","Tokay Máté"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://dbpedia.org/ontology/wikiPageID",1033603
"http://hu.dbpedia.org/resource/Tokay_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23913046
"http://hu.dbpedia.org/resource/Tokay_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923110155/http:/matte.hu/"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/antitalentumnak-tartottak-wakeboard-vilagbajnok-lett-belole-2095900"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://dbpedia.org/ontology/abstract","Tokay Máté (1988. február 14. –) (versenyzői neve: Matte) magyar wakeboard világbajnok. 2009-ben megnyerte a világbajnokságot a Fülöp-szigeteken, 2010-ben a vb-n 2. lett Antalyában."
"http://hu.dbpedia.org/resource/Tokay_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokay_Máté?oldid=23913046&ns=0"
"http://hu.dbpedia.org/resource/Tokay_Máté","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Tokay_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokay_Máté"
"http://hu.wikipedia.org/wiki/Tokay_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokay_Máté"
