"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together"
"http://hu.dbpedia.org/resource/Red","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/2000/01/rdf-schema#label","We Are Never Ever Getting Back Together"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8n493"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taylor_Swift-kislemezek"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://dbpedia.org/ontology/wikiPageID",956773
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://dbpedia.org/ontology/wikiPageRevisionID",23622462
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taylor_Swift"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Red"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/borító","Taylor Swift - We Are Never Ever Getting Back Together .png"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/cím","We Are Never Ever Getting Back Together"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/előző","Both of Us"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/formátum","Digitális letöltés, CD kislemez"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/hossz","191.0"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/jelenlegi","We Are Never Ever Getting Back Together"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Big_Machine_Records"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/következő","Begin Again"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dan_Huff"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Max_Martin"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Bubblegum_pop"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
