"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ervínia","http://www.w3.org/2000/01/rdf-schema#label","Ervínia"
"http://hu.dbpedia.org/resource/Ervínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ervínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ervínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ervínia","http://dbpedia.org/ontology/wikiPageID",18688
"http://hu.dbpedia.org/resource/Ervínia","http://dbpedia.org/ontology/wikiPageRevisionID",8407675
"http://hu.dbpedia.org/resource/Ervínia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ervina"
"http://hu.dbpedia.org/resource/Ervínia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ervínia?oldid=8407675&ns=0"
"http://hu.dbpedia.org/resource/Ervínia","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Ervínia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ervínia"
"http://hu.wikipedia.org/wiki/Ervínia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ervínia"
