"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_A5000","http://www.w3.org/2000/01/rdf-schema#label","Power A5000"
"http://hu.dbpedia.org/resource/Power_A5000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Power_A5000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyi_számítógépek"
"http://hu.dbpedia.org/resource/Power_A5000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Power_A5000","http://dbpedia.org/ontology/wikiPageID",1692811
"http://hu.dbpedia.org/resource/Power_A5000","http://dbpedia.org/ontology/wikiPageRevisionID",22776107
"http://hu.dbpedia.org/resource/Power_A5000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigahistory.co.uk/power5000.html"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amiga_hardverek"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Power_Computing"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/gyártó","nem került gyártásba"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/név","Power A5000"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/név","revised A5000"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/operációsRendszer","AmigaOS 3.x"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/operációsRendszer","AmigaOS 3.x; WarpUP PPC kernel szoftver"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/weboldal","http://www.amigahistory.co.uk/power5000.html"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/processzor","M68k emuláció"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/processzor","MC68030 50 MHz vagy MC68040 50 MHz"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/processzor","PowerPC G3"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/energiaellátás","beépített tápegység"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória",4
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória",""
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória","ROM 512 KB"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória",2
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória","http://hu.dbpedia.org/resource/RAM"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/memória","+"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/alaptípusÁra","nem árusították"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/adattárolás","http://hu.dbpedia.org/resource/ATA"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/adattárolás","http://hu.dbpedia.org/resource/Merevlemez"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/adattárolás","IDE HDD"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/adattárolás","3.0"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Egér_(számítástechnika)"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás","VGA kimenet"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás",4
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás","gyorsító kártya hely;"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás","A1200-kompatibilis gyorsító kártya hely"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás",2
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás",3
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kapcsolódás","PC/Amiga billentyűzet csatlakozó;"
"http://hu.dbpedia.org/resource/Power_A5000","http://hu.dbpedia.org/property/kijelző","http://hu.dbpedia.org/resource/AGA"
"http://hu.dbpedia.org/resource/Power_A5000","http://dbpedia.org/ontology/abstract","Az Power A5000 a , illetve a által közösen tervezett, de gyártásba sosem került Amiga-klón személyi számítógép volt. Egyike az első Amiga-klón próbálkozásoknak, miután a Gateway 1997-ben felvásárolta az Amigát. Modulárisan bővíthető, közepes méretű rendszert terveztek, teljesen új alaplap-dizájnnal. 1998-ra azonban világossá vált, hogy a ""klasszikus"" Amiga-piac elhalt és ejtették a projektet az eredeti formájában. A Power Computing ehelyett A5000-Mark 2 néven egy Amiga 1200-alapú, külső fejlesztésű hardverekkel kiegészített, növelt teljesítményű változatban gondolkodott. Az átdolgozott A5000-ről 1999 áprilisában nyilatkoztak először az Amiga Format hasábjain. Összességében az A5000 érdekes projekt volt, de későn érkezett. Ha 1997 folyamán sikerült volna kiadni, akkor még elérhetett volna valamelyes piaci sikert azok körében, akik fejlesztési módot kerestek Amigájukhoz. A folyamatos csúszások, továbbá az Amiga Inc. párhuzamos bejelentései (Amiga Multimedia Convergence Computer; ) ellehetelenítettek bármilyen piaci támogatást."
"http://hu.dbpedia.org/resource/Power_A5000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Power_A5000?oldid=22776107&ns=0"
"http://hu.dbpedia.org/resource/Power_A5000","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Power_A5000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Power_A5000"
"http://hu.wikipedia.org/wiki/Power_A5000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Power_A5000"
