"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas-kúria_(Bagod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Imre_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Boldogfai_Farkas–Lenz-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_András_(főszolgabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_Dénes_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(jezsuita_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(zalai_számvevő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
"http://hu.dbpedia.org/resource/Farkas_György_(testnevelő_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogfai_Farkas_család"
