"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruhaméret","http://www.w3.org/2000/01/rdf-schema#label","Ruhaméret"
"http://hu.dbpedia.org/resource/Ruhaméret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h085x"
"http://hu.dbpedia.org/resource/Ruhaméret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Ruhaméret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Ruhaméret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Ruhaméret","http://dbpedia.org/ontology/wikiPageID",265553
"http://hu.dbpedia.org/resource/Ruhaméret","http://dbpedia.org/ontology/wikiPageRevisionID",23382390
"http://hu.dbpedia.org/resource/Ruhaméret","http://dbpedia.org/ontology/wikiPageExternalLink","https://goodcalculators.com/shoe-size-converter/"
"http://hu.dbpedia.org/resource/Ruhaméret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161108133355/http:/cinnamon4x.cafeblog.hu/2015/09/14/erre-figyelj-ha-kulfoldrol-rendelsz-ruhat/"
"http://hu.dbpedia.org/resource/Ruhaméret","http://dbpedia.org/ontology/abstract","A ruhaméret („nagyság”) olyan jelzőszám vagy betű, amely arra utal, hogy a megjelölt ruhadarab milyen méretű és alkatú testre illeszkedik legjobban. Ennek alapján tudja a vásárló kiválasztani, hogy milyen méretű ruhadarabot válasszon magának. Külön-külön mérettáblázatok szolgálnak a szövött és kötött női, férfi- és gyermek-felsőruházatokra, a szövött és kötött alsó- és sportruházatokra."
"http://hu.dbpedia.org/resource/Ruhaméret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruhaméret?oldid=23382390&ns=0"
"http://hu.dbpedia.org/resource/Ruhaméret","http://dbpedia.org/ontology/wikiPageLength",11578
"http://hu.dbpedia.org/resource/Ruhaméret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruhaméret"
"http://hu.wikipedia.org/wiki/Ruhaméret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruhaméret"
"http://hu.dbpedia.org/resource/Ruhaméretek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruhaméret"
