"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Modano","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.dbpedia.org/resource/Mike_Modano","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://www.w3.org/2000/01/rdf-schema#label","Stanley-kupa"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn79"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/wikiPageID",423688
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23045696
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=25426"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/stanley.html"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Stanley%20Cup%20Champion"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/abstract","A Stanley-kupa a National Hockey League bajnoki címéért járó trófea. A kupát évente adják át a rájátszás győztesének. Ez az egyetlen trófea az amerikai professzionális ligákban kiosztott díjak közül, amelyből nem készítenek újat évente. Csupán addig marad a bajnok csapatnál, amíg a jövő évi győztesnek át nem adják. Továbbá a Stanley-kupa a legrégebbi sporttrófea Észak-Amerikában. Az eredeti Stanley-kupa ezüstből készült, 18,5 centiméter magas és 29 centiméter átmérőjű volt. A jelenlegi kupa ezüst és nikkel ötvözetéből készült, 89,54 centiméter magas, tömege 15 kg. A trófeához számos hagyomány és legenda kapcsolódik. A legrégebbi hagyomány, hogy a győztes csapat tagjai pezsgőt isznak a kupából. A kupára rágravírozzák a győztes csapat tagjainak a nevét. Ha erre már nincs elegendő hely, akkor egy újabb ezüst abroncsot forrasztanak rá, ezzel biztosítva a szükséges felületet. 1992-ben és 2017-ben nem növelték tovább a kupa méretét, hanem a legrégebbi abroncsot leszerelték. Ezeket a Hírességek Csarnokában állították ki."
"http://hu.dbpedia.org/resource/Stanley-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanley-kupa?oldid=23045696&ns=0"
"http://hu.dbpedia.org/resource/Stanley-kupa","http://dbpedia.org/ontology/wikiPageLength",3418
"http://hu.dbpedia.org/resource/Stanley-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanley-kupa"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.dbpedia.org/resource/Stanley_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.wikipedia.org/wiki/Stanley-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanley-kupa"
