"subject","predicate","object"
"http://hu.dbpedia.org/resource/16_kívánság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cainan_Wiebe"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/2000/01/rdf-schema#label","Cainan Wiebe"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ykgwc"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://dbpedia.org/ontology/wikiPageID",667344
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://dbpedia.org/ontology/wikiPageRevisionID",22745360
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2102545/"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528121707/http:/www.cainanwiebe.com/home.cfm"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://xmlns.com/foaf/0.1/name","Cainan Wiebe"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/honlap","www.cainanwiebe.com/home.cfm"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/imdb",2102545
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/név","Cainan Wiebe"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/születésiHely","Brit Columbia,"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://hu.dbpedia.org/property/másDíjak",2009
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://dbpedia.org/ontology/abstract","Cainan Wiebe (Brit Columbia, 1995. augusztus 27.) kanadai származású színész."
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cainan_Wiebe?oldid=22745360&ns=0"
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://dbpedia.org/ontology/wikiPageLength",3538
"http://hu.dbpedia.org/resource/Cainan_Wiebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cainan_Wiebe"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Cainan_Wiebe"
"http://hu.wikipedia.org/wiki/Cainan_Wiebe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cainan_Wiebe"
