"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_kikerics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.dbpedia.org/resource/Kikerics","http://www.w3.org/2000/01/rdf-schema#label","Kikerics"
"http://hu.dbpedia.org/resource/Kikerics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbn4"
"http://hu.dbpedia.org/resource/Kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/wikiPageID",466807
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/wikiPageRevisionID",22659435
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180621194347/https:/sokszinuvidek.24.hu/viragzo-videkunk/2017/10/05/viragzik-hazank-egyik-legmergezobb-novenye-az-oszi-kikerics/"
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413195146/http:/www.edenkert.hu/szobanoveny/viragdiszek/kikerics-colchicum/1362/"
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/zso/2258531464/"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/name","Kikerics"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/imageCaption","Kikerics hat porzós virága"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/subdivision","* Colchicum actupii
* Colchicum agrippinum
* homoki kikerics '
* őszi kikerics '
* magyar kikerics '
* csíkos kikerics '
* sárga kikerics 
* Colchicum speciosum"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/wikicommonscat","Colchicum"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/wikispecies","Colchicum"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/genus","Kikerics"
"http://hu.dbpedia.org/resource/Kikerics","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/abstract","A kikerics (Colchicum) a liliomvirágúak (Liliales) rendjében a kikericsfélék (Colchicaceae) családjának névadó nemzetsége. Tudományos neve a Fekete-tenger keleti-délkeleti partjainál kialakult Kolkhisz ókori királyság nevéből származik. A monda szerint Médeia kolkhiszi királylány (és legendás boszorkány) kikericset használt varázsszereinek előállításához. Méregtartalma miatt a népnyelvben a kikirics, kükörics, kükirc vagy kükerc név mellett gyakran kutyadöglesztőnek is nevezték."
"http://hu.dbpedia.org/resource/Kikerics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kikerics?oldid=22659435&ns=0"
"http://hu.dbpedia.org/resource/Kikerics","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Kikerics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kikerics"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.dbpedia.org/resource/Sárga_kikerics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.dbpedia.org/resource/Őszi_kikerics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.dbpedia.org/resource/Colchicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.wikipedia.org/wiki/Kikerics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kikerics"
