"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://www.w3.org/2000/01/rdf-schema#label","Botlatókövek Budapesten"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botlatókövek"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://dbpedia.org/ontology/wikiPageID",771760
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://dbpedia.org/ontology/wikiPageRevisionID",23843565
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","http://szombat.portalinternet.hu/ujhirek/05.03_emlekezokovekbudapesten.html"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715201038/http:/nol.hu/belfold/eltunt_egy_ko-1336341"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/eltunt_egy_ko"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Budapesten"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/archívdátum",2014-07-15
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20140715201038/http:/nol.hu/belfold/eltunt_egy_ko-1336341"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/cím","Ami eddig csak Budapesten fordult elő: Eltűnt egy kő"
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/dátum",2012-10-01
"http://hu.dbpedia.org/resource/Botlatókövek_Budapesten","http://hu.dbpedia.org/property/elérés",2012-10-02
