"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Csics Miklós"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageID",862146
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22142444
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070626205006/http:/www.architecahungarica.hu/ah_hu/ah_hu_epuletek.php%3Flinkid=231"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://viztorony.blog.hu/2003/06/13/151"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eptud.mtesz.hu/061evkonyv2004/pdf/146_153_Agosthazi.pdf"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architecahungarica.hu/ah_hu/ah_hu_epiteszek.php%3Flinkid%3D1"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120501114804/http:/www.mszp8.hu/modules.php%3Fname=Reviews&rop=showcontent&id=1710"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trefort.elte.hu/2006_honlap/tortenet/kozelmult/pdf/trefort_07-08_web_194-201.pdf"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://arc.sze.hu/eptortea/korunk.htm"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02787.htm"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/kép","Csics Miklós.jpg"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/képaláírás","Csics Miklós"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/név","Csics Miklós"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/url","http://www.trefort.elte.hu/2006_honlap/tortenet/kozelmult/pdf/trefort_07-08_web_194-201.pdf"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/url","http://www.architecahungarica.hu/ah_hu/ah_hu_epiteszek.php%3Flinkid%3D1"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/url","http://www.eptud.mtesz.hu/061evkonyv2004/pdf/146_153_Agosthazi.pdf"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/szakma","építész"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Ybl_Miklós-díj"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/abstract","Csics Miklós (Budapest, 1928. július 12. – Budapest. 1985. október 29.) Ybl-díjas magyar építész."
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csics_Miklós?oldid=22142444&ns=0"
"http://hu.dbpedia.org/resource/Csics_Miklós","http://dbpedia.org/ontology/wikiPageLength",7316
"http://hu.dbpedia.org/resource/Csics_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csics_Miklós"
"http://hu.wikipedia.org/wiki/Csics_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csics_Miklós"
