"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodola_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Péter (püspök)"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageID",907336
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22490214
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1866
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1884
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1884
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bodola_Sámuel"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://dbpedia.org/ontology/abstract","Nagy Péter (Kolozsvár, 1819. április 22. – Kolozsvár, 1884. szeptember 16.) református lelkész, az Erdélyi református egyházkerület püspöke 1866-tól haláláig."
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Péter_(püspök)?oldid=22490214&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://dbpedia.org/ontology/wikiPageLength",8730
"http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)"
"http://hu.wikipedia.org/wiki/Nagy_Péter_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Péter_(püspök)"
