"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ugar (település)"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6w59"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageID",59551
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23580547
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/ubla/profile"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-178595&pos_y=-1222940&size=full&lang=sk&sipka=1&name=Ub%BEa%2C%20Snina"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabsi.com/gen/public/settlements/SL_Ubla.htm"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ubla/ubla.html"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=520918"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://xmlns.com/foaf/0.1/name","Ugar"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/kép","Kostol, ubla.JPG"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/név","Ugar"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/terület",29.14
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/helyiNév","Ubľa"
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/irányítószám",6773
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Ugar_(település)","http://hu.dbpedia.org/property/rang","község"
