"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/2000/01/rdf-schema#label","Bob Jansch"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://dbpedia.org/ontology/wikiPageID",427124
"http://hu.dbpedia.org/resource/Bob_Jansch","http://dbpedia.org/ontology/wikiPageRevisionID",23888419
"http://hu.dbpedia.org/resource/Bob_Jansch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1980/80190.html"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=7460"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://dbpedia.org/ontology/abstract","Robert Norman Gordon „Bob” Jansch kanadai jégkorongozó."
"http://hu.dbpedia.org/resource/Bob_Jansch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Jansch?oldid=23888419&ns=0"
"http://hu.dbpedia.org/resource/Bob_Jansch","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Bob_Jansch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Jansch"
"http://hu.wikipedia.org/wiki/Bob_Jansch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Jansch"
